Northwest Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,159.00 ",$392.35 ,$392.35 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,159.00 ",$803.14 ,$803.14 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,159.00 ",$803.14 ,$803.14 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,159.00 ",$975.29 ,$975.29 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,159.00 ",$975.29 ,$975.29 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,159.00 ",$687.36 ,$687.36 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF OVARY,UNILATERAL OR BILATERAL",,cdm,58900,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,159.00 ",$687.36 ,$687.36 ,"$1,005.88 ","$1,005.88 ",$392.35 ,$392.35 ,"$1,135.82 ","$1,135.82 "
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$372.00 ,$120.66 ,$120.66 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$372.00 ,$165.04 ,$165.04 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$372.00 ,$118.20 ,$118.20 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$372.00 ,$164.71 ,$164.71 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$372.00 ,$108.69 ,$108.69 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$372.00 ,$151.47 ,$151.47 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,MA Fac,$372.00 ,$88.83 ,$88.83 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,MA NF,$372.00 ,$121.89 ,$121.89 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$372.00 ,$200.26 ,$200.26 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$372.00 ,$275.48 ,$275.48 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$372.00 ,$203.73 ,$203.73 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$372.00 ,$283.32 ,$283.32 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,United Fac,$372.00 ,$181.70 ,$181.70 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PALATE, UVULA",,cdm,42100,cpt or hcpcs,,revenue code,professional,both,United NF,$372.00 ,$250.18 ,$250.18 ,$212.42 ,$212.42 ,$88.83 ,$88.83 ,$364.56 ,$364.56 
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,549.00 ",$251.83 ,$251.83 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,549.00 ",$587.49 ,$587.49 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,549.00 ",$231.51 ,$231.51 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,549.00 ",$577.61 ,$577.61 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,549.00 ",$212.89 ,$212.89 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,549.00 ",$531.15 ,$531.15 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,549.00 ",$192.44 ,$192.44 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,549.00 ",$424.99 ,$424.99 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,549.00 ",$429.83 ,$429.83 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,549.00 ",$977.54 ,$977.54 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,549.00 ",$458.56 ,$458.56 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,549.00 ","$1,085.67 ","$1,085.67 ",$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,549.00 ",$402.57 ,$402.57 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
"BIOPSY OF PANCREAS,PERCUTANEOUS NEEDLE",,cdm,48102,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,549.00 ",$911.95 ,$911.95 ,$458.56 ,$458.56 ,$192.44 ,$192.44 ,"$1,518.02 ","$1,518.02 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,256.00 ",$985.46 ,$985.46 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,256.00 ",$985.46 ,$985.46 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,256.00 ",$921.10 ,$921.10 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,256.00 ",$921.10 ,$921.10 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,256.00 ",$847.01 ,$847.01 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,256.00 ",$847.01 ,$847.01 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,256.00 ",$719.23 ,$719.23 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,256.00 ",$719.23 ,$719.23 ,"$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,256.00 ","$1,567.58 ","$1,567.58 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,256.00 ","$1,567.58 ","$1,567.58 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,256.00 ","$1,778.91 ","$1,778.91 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,256.00 ","$1,778.91 ","$1,778.91 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,256.00 ","$1,530.93 ","$1,530.93 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PANCREAS-SEPARATE PROCEDURE,,cdm,48100,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,256.00 ","$1,530.93 ","$1,530.93 ","$1,778.91 ","$1,778.91 ",$719.23 ,$719.23 ,"$2,210.88 ","$2,210.88 "
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$520.00 ,$130.16 ,$130.16 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$520.00 ,$225.36 ,$225.36 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$520.00 ,$135.75 ,$135.75 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$520.00 ,$226.35 ,$226.35 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$520.00 ,$124.83 ,$124.83 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$520.00 ,$208.14 ,$208.14 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,MA Fac,$520.00 ,$101.05 ,$101.05 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,MA NF,$520.00 ,$158.64 ,$158.64 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$520.00 ,$226.46 ,$226.46 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$520.00 ,$359.51 ,$359.51 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$520.00 ,$251.25 ,$251.25 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$520.00 ,$432.40 ,$432.40 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,United Fac,$520.00 ,$193.08 ,$193.08 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; CUTANEOUS,,cdm,54100,cpt or hcpcs,,revenue code,professional,both,United NF,$520.00 ,$315.70 ,$315.70 ,$263.45 ,$263.45 ,$101.05 ,$101.05 ,$509.60 ,$509.60 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$702.00 ,$230.28 ,$230.28 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$702.00 ,$304.24 ,$304.24 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$702.00 ,$219.66 ,$219.66 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$702.00 ,$289.44 ,$289.44 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$702.00 ,$202.00 ,$202.00 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$702.00 ,$266.16 ,$266.16 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,MA Fac,$702.00 ,$170.05 ,$170.05 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,MA NF,$702.00 ,$217.12 ,$217.12 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$702.00 ,$380.42 ,$380.42 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$702.00 ,$479.89 ,$479.89 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$702.00 ,$444.51 ,$444.51 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$702.00 ,$584.02 ,$584.02 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,United Fac,$702.00 ,$338.22 ,$338.22 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF PENIS; DEEP STRUCTURES,,cdm,54105,cpt or hcpcs,,revenue code,professional,both,United NF,$702.00 ,$429.21 ,$429.21 ,$444.51 ,$444.51 ,$170.05 ,$170.05 ,$687.96 ,$687.96 
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,090.00 ",$279.92 ,$279.92 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,090.00 ",$279.92 ,$279.92 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,090.00 ",$253.58 ,$253.58 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,090.00 ",$306.96 ,$306.96 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,090.00 ",$233.18 ,$233.18 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,090.00 ",$282.27 ,$282.27 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,090.00 ",$254.18 ,$254.18 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,090.00 ",$282.70 ,$282.70 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,090.00 ",$467.27 ,$467.27 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,090.00 ",$556.17 ,$556.17 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,090.00 ",$474.94 ,$474.94 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,090.00 ",$474.94 ,$474.94 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,090.00 ",$421.82 ,$421.82 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF SPINAL CORD. PERCUTANEOUS NEEDLE,,cdm,62269,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,090.00 ",$421.82 ,$421.82 ,$496.64 ,$496.64 ,$233.18 ,$233.18 ,"$1,068.20 ","$1,068.20 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,046.00 ",$941.38 ,$941.38 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,046.00 ",$941.38 ,$941.38 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,046.00 ",$857.99 ,$857.99 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,046.00 ",$857.99 ,$857.99 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,046.00 ",$788.98 ,$788.98 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,046.00 ",$788.98 ,$788.98 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,046.00 ",$679.79 ,$679.79 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,046.00 ",$679.79 ,$679.79 ,"$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,046.00 ","$1,480.24 ","$1,480.24 ","$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,046.00 ","$1,480.24 ","$1,480.24 ","$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,046.00 ","$1,690.80 ","$1,690.80 ","$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
BIOPSY OF STOMACH; BY LAPAROTOMY,,cdm,43605,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,046.00 ","$1,690.80 ","$1,690.80 ","$1,690.80 ","$1,690.80 ",$679.79 ,$679.79 ,"$2,005.08 ","$2,005.08 "
