Sinai Hospital of Baltimore,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
MRS 140MM HUMERAL BDY M/F TAPE,165MSSL000614087,cdm,C1776,cpt or hcpcs,278,revenue code,facility,both,,"$3,726.36 ","$3,726.36 ","$3,726.36 ","$3,726.36 ","$3,726.36 ","$3,726.36 ","$3,726.36 ","$3,651.83 ","$3,651.83 "
MRS 15MMX203MM FEM/STEM W/O BO COCRNPOR CEM BW PROX SEG BOD,165MSSL000614030,cdm,C1776,cpt or hcpcs,278,revenue code,facility,both,,"$9,225.44 ","$9,225.44 ","$9,225.44 ","$9,225.44 ","$9,225.44 ","$9,225.44 ","$9,225.44 ","$9,040.93 ","$9,040.93 "
MRS 17X127 FEM STEM W/O BODY,165MSSL000614013,cdm,C1776,cpt or hcpcs,278,revenue code,facility,both,,"$4,491.69 ","$4,491.69 ","$4,491.69 ","$4,491.69 ","$4,491.69 ","$4,491.69 ","$4,491.69 ","$4,401.86 ","$4,401.86 "
MRS CONDYLE LEFT REPL 65MM,165MSSL000032478,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,002.59 ","$20,002.59 "
MRS CONDYLE RT,165MSSL000011390,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,410.81 ","$20,002.59 ","$20,002.59 "
MRS FEMORAL PROX SUTURE HOLE,165MSSL000032477,cdm,C1776,cpt or hcpcs,278,revenue code,facility,both,,"$11,891.78 ","$11,891.78 ","$11,891.78 ","$11,891.78 ","$11,891.78 ","$11,891.78 ","$11,891.78 ","$11,653.94 ","$11,653.94 "
MRS HUMERAL STEM 9X75 W/O BODY,165MSSL000614102,cdm,C1776,cpt or hcpcs,278,revenue code,facility,both,,"$3,554.28 ","$3,554.28 ","$3,554.28 ","$3,554.28 ","$3,554.28 ","$3,554.28 ","$3,554.28 ","$3,483.19 ","$3,483.19 "
MRS MARKING STYLUS,165MSSL000325159,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$2,714.99 ","$2,714.99 ","$2,714.99 ","$2,714.99 ","$2,714.99 ","$2,714.99 ","$2,714.99 ","$2,660.69 ","$2,660.69 "
MRSA,142LAB8101004760,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$243.98 ,$243.98 
MRSA,142LAB8060004362,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$243.98 ,$243.98 
MRSA (Kahlert),194LAB6556004362,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$426.00 ,$426.00 
MRSA (Kahlert),194LAB6556004760,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$426.00 ,$426.00 
MRSA Amplified,142LAB8101004288,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$243.98 ,$243.98 
MRSA Amplified (Kahlert),194LAB6556004288,cdm,87641,cpt or hcpcs,306,revenue code,facility,both,,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$426.00 ,$426.00 
MRV-Abdomen W Contrast,161MRI7830000294,cdm,74185,cpt or hcpcs,610,revenue code,facility,both,,"$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,235.64 ","$1,235.64 "
MRV-Abdomen WO Contrast,161MRI7830000295,cdm,74185,cpt or hcpcs,610,revenue code,facility,both,,"$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,235.64 ","$1,235.64 "
MRV-Chest W Contrast,161MRI7830000296,cdm,71555,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Chest WO Contrast,161MRI7830000297,cdm,71555,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Head/Brain W Contrast,161MRI7830000250,cdm,70545,cpt or hcpcs,610,revenue code,facility,both,,"$1,318.16 ","$1,318.16 ","$1,318.16 ","$1,318.16 ","$1,318.16 ","$1,318.16 ","$1,318.16 ","$1,291.80 ","$1,291.80 "
MRV-Head/Brain WO Contrast,161MRI7830000252,cdm,70544,cpt or hcpcs,610,revenue code,facility,both,,"$1,332.49 ","$1,332.49 ","$1,332.49 ","$1,332.49 ","$1,332.49 ","$1,332.49 ","$1,332.49 ","$1,305.84 ","$1,305.84 "
MRV-Head/Brain WOW Contrast,161MRI7830000251,cdm,70546,cpt or hcpcs,610,revenue code,facility,both,,"$2,048.89 ","$2,048.89 ","$2,048.89 ","$2,048.89 ","$2,048.89 ","$2,048.89 ","$2,048.89 ","$2,007.91 ","$2,007.91 "
MRV-Lower Ext W Contrast Left,161MRI7830000298,cdm,73725,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Lower Ext W Contrast Right,161MRI7830000299,cdm,73725,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Lower Ext WO Contrast Left,161MRI7830000300,cdm,73725,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Lower Ext WO Contrast Right,161MRI7830000301,cdm,73725,cpt or hcpcs,610,revenue code,facility,both,,"$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,246.52 ","$1,221.59 ","$1,221.59 "
MRV-Pelvis W Contrast,161MRI7830000302,cdm,72198,cpt or hcpcs,610,revenue code,facility,both,,"$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,235.64 ","$1,235.64 "
MRV-Pelvis WO Contrast,161MRI7830000303,cdm,72198,cpt or hcpcs,610,revenue code,facility,both,,"$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,260.85 ","$1,235.64 ","$1,235.64 "
MRV-Upper Ext W Contrast Left,161MRI7830000304,cdm,73225,cpt or hcpcs,610,revenue code,facility,both,,"$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,277.76 ","$1,277.76 "
MRV-Upper Ext W Contrast Right,161MRI7830000305,cdm,73225,cpt or hcpcs,610,revenue code,facility,both,,"$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,277.76 ","$1,277.76 "
MRV-Upper Ext WO Contrast Left,161MRI7830000306,cdm,73225,cpt or hcpcs,610,revenue code,facility,both,,"$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,277.76 ","$1,277.76 "
MRV-Upper Ext WO Contrast Right,161MRI7830000307,cdm,73225,cpt or hcpcs,610,revenue code,facility,both,,"$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,303.84 ","$1,277.76 ","$1,277.76 "
MS PUMP IZ 700 CX,165MSSL003130004,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$16,452.22 ","$16,452.22 ","$16,452.22 ","$16,452.22 ","$16,452.22 ","$16,452.22 ","$16,452.22 ","$16,123.18 ","$16,123.18 "
MSH2 MSE MNCLNL ANTI G219-1129,165MSSL002220583,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,051.38 ","$1,051.38 ","$1,051.38 ","$1,051.38 ","$1,051.38 ","$1,051.38 ","$1,051.38 ","$1,030.35 ","$1,030.35 "
MSSA,142LAB8101004761,cdm,87640,cpt or hcpcs,306,revenue code,facility,both,,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$243.98 ,$243.98 
MSSA (Kahlert),194LAB6556004761,cdm,87640,cpt or hcpcs,306,revenue code,facility,both,,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$426.00 ,$426.00 
MSSSLENS IOL ANTERIOR/POSTERIOR,165MSS9000010520,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$1,131.47 ","$1,131.47 ","$1,131.47 ","$1,131.47 ","$1,131.47 ","$1,131.47 ","$1,131.47 ","$1,108.84 ","$1,108.84 "
Mtb Probe,142LAB8060005972,cdm,87550,cpt or hcpcs,306,revenue code,facility,both,,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$248.96 ,$243.98 ,$243.98 
Mtb Probe (Kahlert),194LAB6556005972,cdm,87550,cpt or hcpcs,306,revenue code,facility,both,,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$434.70 ,$426.00 ,$426.00 
MTP CONE REAMER 22MM GEN 2,165MSSL002012327,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$895.69 ,$895.69 ,$895.69 ,$895.69 ,$895.69 ,$895.69 ,$895.69 ,$877.78 ,$877.78 
MTP CUP REAMER 22MM GEN 2,165MSSL002012326,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$683.81 ,$683.81 ,$683.81 ,$683.81 ,$683.81 ,$683.81 ,$683.81 ,$670.13 ,$670.13 
MTP FUSION MEDIUM 0DG RT,165MSSL002012407,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$3,392.17 ","$3,392.17 ","$3,392.17 ","$3,392.17 ","$3,392.17 ","$3,392.17 ","$3,392.17 ","$3,324.33 ","$3,324.33 "
MTP FUSION MEDIUM 5DG RT,165MSSL002012329,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$2,597.51 ","$2,597.51 ","$2,597.51 ","$2,597.51 ","$2,597.51 ","$2,597.51 ","$2,597.51 ","$2,545.56 ","$2,545.56 "
MTP FUSION REVISON LT,165MSSL002012408,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$3,705.14 ","$3,705.14 ","$3,705.14 ","$3,705.14 ","$3,705.14 ","$3,705.14 ","$3,705.14 ","$3,631.04 ","$3,631.04 "
MTX TI TPR SLEEVE +0 +0MM NK TI 10/12-14/16 TAPR,165MSSL000903261,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$606.69 ,$606.69 ,$606.69 ,$606.69 ,$606.69 ,$606.69 ,$606.69 ,$594.56 ,$594.56 
MUC SCREW 4.3MM X 48MM SHORT,165MSSL002012328,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$641.48 ,$641.48 ,$641.48 ,$641.48 ,$641.48 ,$641.48 ,$641.48 ,$628.65 ,$628.65 
MUC SCREW 4.3X38MM,165MSSL002223400,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$846.13 ,$846.13 ,$846.13 ,$846.13 ,$846.13 ,$846.13 ,$846.13 ,$829.21 ,$829.21 
MUC SCREW LONG 4.3X36,165MSSL000112349,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$658.78 ,$658.78 ,$658.78 ,$658.78 ,$658.78 ,$658.78 ,$658.78 ,$645.60 ,$645.60 
MULTI DIR THREADED PEG 12MM DVR STRL,165MSSL000307107,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$695.64 ,$695.64 ,$695.64 ,$695.64 ,$695.64 ,$695.64 ,$695.64 ,$681.73 ,$681.73 
MULTI DIR THREADED PEG 16MM DVR STRL,165MSSL000307109,cdm,,cpt or hcpcs,278,revenue code,facility,both,,$498.96 ,$498.96 ,$498.96 ,$498.96 ,$498.96 ,$498.96 ,$498.96 ,$488.98 ,$488.98 
MULTI HEMISPHERICAL 42MM TRIDENT,165MSSL000322122,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 44MM TRIDENT,165MSSL000322123,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 46MM TRIDENT,165MSSL000322124,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 48MM TRIDENT,165MSSL000322125,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 50MM TRIDENT,165MSSL000322126,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 52MM TRIDENT,165MSSL000322127,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,995.70 ","$1,955.79 ","$1,955.79 "
MULTI HEMISPHERICAL 54MM TRIDENT,165MSSL000322128,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,644.80 ","$4,644.80 "
MULTI HEMISPHERICAL 56MM TRIDENT,165MSSL000322129,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 58MM TRIDENT,165MSSL000322130,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 60MM TRIDENT,165MSSL000322131,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 62MM TRIDENT,165MSSL000322132,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 64MM TRIDENT,165MSSL000322133,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,202.62 ","$7,202.62 "
MULTI HEMISPHERICAL 66MM TRIDENT,165MSSL000322134,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 68MM TRIDENT,165MSSL000322135,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,478.12 ","$6,348.56 ","$6,348.56 "
MULTI HEMISPHERICAL 70MM TRIDENT,165MSSL000322136,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,644.80 ","$4,644.80 "
MULTI HEMISPHERICAL 72MM TRIDENT,165MSSL000322137,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,349.61 ","$7,202.62 ","$7,202.62 "
MULTI HEMISPHERICAL 74MM TRIDENT,165MSSL000322138,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,739.59 ","$4,644.80 ","$4,644.80 "
MULTI HEMISPHERICAL 76MM TRIDENT,165MSSL000322139,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,301.92 ","$4,301.92 "
MULTI HEMISPHERICAL 78MM TRIDENT,165MSSL000322140,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,301.92 ","$4,301.92 "
MULTI HEMISPHERICAL 80MM TRIDENT,165MSSL000322141,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,301.92 ","$4,301.92 "
MULTI HEMISPHERICAL 82MM TRIDENT,165MSSL000322142,cdm,,cpt or hcpcs,270,revenue code,facility,both,,"$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,389.71 ","$4,301.92 ","$4,301.92 "
MULTI-AXIAL SCREW SHAFTS 7MMX W/ COLLAR SYNERGY SS IMPLANTS,165MSSL000301603,cdm,,cpt or hcpcs,270,revenue code,facility,both,,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$807.02 ,$807.02 
Multi-Link Mini Vision OTW 2.0 mm x 28 mm,165MSS0000881774,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 12 mm,165MSS0000881775,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 15 mm,165MSS0000881776,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 18 mm,165MSS0000881837,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 23 mm,165MSS0000881777,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 28 mm,165MSS0000881778,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.25 mm x 8 mm,165MSS0000881838,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 12 mm,165MSS0000881779,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 15 mm,165MSS0000881780,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 18 mm,165MSS0000881781,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 23 mm,165MSS0000881782,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 28 mm,165MSS0000881783,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision OTW 2.5 mm x 8 mm,165MSS0000881784,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 12 mm,165MSS0000881785,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 15 mm,165MSS0000881786,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 18 mm,165MSS0000881787,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 23 mm,165MSS0000881788,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 28 mm,165MSS0000881789,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.25 mm x 8 mm,165MSS0000881790,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 12 mm,165MSS0000881791,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 15 mm,165MSS0000881792,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 18 mm,165MSS0000881793,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 23 mm,165MSS0000881794,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 28 mm,165MSS0000881839,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Mini Vision RX 2.5 mm x 8 mm,165MSS0000881795,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,941.84 ","$1,903.00 ","$1,903.00 "
Multi-Link Ultra OTW 4.5 mm x 18 mm,165MSS0000881098,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,109.58 ","$3,109.58 "
Multi-Link Ultra OTW 5.0 mm x 13 mm,165MSS0000881105,cdm,C1874,cpt or hcpcs,278,revenue code,facility,both,,"$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,173.04 ","$3,109.58 ","$3,109.58 "
