Carroll Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,MA Fac,$376.00 ,$53.33 ,$53.33 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,MA NF,$376.00 ,$219.29 ,$219.29 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$376.00 ,$75.87 ,$75.87 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$376.00 ,$318.76 ,$318.76 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$376.00 ,$32.87 ,$32.87 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$376.00 ,$146.26 ,$146.26 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,United Fac,$376.00 ,$38.20 ,$38.20 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CAFFEINE HALOTHANE CONTRACT TEST MALIG HYPERTHERMI,,cdm,89049,cpt or hcpcs,,revenue code,professional,both,United NF,$376.00 ,$160.35 ,$160.35 ,$75.87 ,$75.87 ,$32.87 ,$32.87 ,$368.48 ,$368.48 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,MA Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,MA NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$15.00 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$15.00 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,United Fac,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALC BMI ABV UP PARAM F/U BILLABLE PROCEDURE,,cdm,G8417BP,cpt or hcpcs,,revenue code,professional,both,United NF,$15.00 ,, $-   ,$0.02 ,$0.02 ,$0.02 ,$0.02 ,$14.70 ,$14.70 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$76.00 ,$26.79 ,$26.79 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$76.00 ,$26.79 ,$26.79 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$76.00 ,$29.50 ,$29.50 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$76.00 ,$29.50 ,$29.50 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$76.00 ,$26.55 ,$26.55 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$76.00 ,$26.55 ,$26.55 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,MA Fac,$76.00 ,$26.30 ,$26.30 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,MA NF,$76.00 ,$26.30 ,$26.30 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$76.00 ,$42.11 ,$42.11 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$76.00 ,$42.11 ,$42.11 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$76.00 ,$14.72 ,$14.72 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$76.00 ,$14.72 ,$14.72 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,United Fac,$76.00 ,$15.39 ,$15.39 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN,,cdm,82308,cpt or hcpcs,,revenue code,professional,both,United NF,$76.00 ,$15.39 ,$15.39 ,$42.11 ,$42.11 ,$14.72 ,$14.72 ,$74.48 ,$74.48 
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$6,875.00 ","$2,841.59 ","$2,841.59 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$6,875.00 ","$2,841.59 ","$2,841.59 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$6,875.00 ","$2,839.22 ","$2,839.22 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$6,875.00 ","$2,839.22 ","$2,839.22 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$6,875.00 ","$2,839.22 ","$2,839.22 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$6,875.00 ","$2,839.22 ","$2,839.22 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$6,875.00 ","$2,830.55 ","$2,830.55 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,MA NF,"$6,875.00 ","$2,830.55 ","$2,830.55 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$6,875.00 ","$5,498.35 ","$5,498.35 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$6,875.00 ","$5,498.35 ","$5,498.35 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$6,875.00 ","$2,647.27 ","$2,647.27 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$6,875.00 ","$2,647.27 ","$2,647.27 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,United Fac,"$6,875.00 ","$3,036.61 ","$3,036.61 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCITONIN SALMON INJECTION,,cdm,J0630,cpt or hcpcs,,revenue code,professional,both,United NF,"$6,875.00 ","$3,036.61 ","$3,036.61 ","$5,498.35 ","$5,498.35 ","$2,647.27 ","$2,647.27 ","$6,737.50 ","$6,737.50 "
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$18.00 ,$13.34 ,$13.34 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$18.00 ,$13.34 ,$13.34 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$18.00 ,$5.70 ,$5.70 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$18.00 ,$5.70 ,$5.70 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$18.00 ,$5.13 ,$5.13 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$18.00 ,$5.13 ,$5.13 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,MA Fac,$18.00 ,$10.61 ,$10.61 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,MA NF,$18.00 ,$10.61 ,$10.61 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$18.00 ,$8.14 ,$8.14 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$18.00 ,$8.14 ,$8.14 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$18.00 ,$7.27 ,$7.27 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$18.00 ,$7.27 ,$7.27 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,United Fac,$18.00 ,$7.66 ,$7.66 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM AFTER CALCIUM INFUSION TEST,,cdm,82331,cpt or hcpcs,,revenue code,professional,both,United NF,$18.00 ,$7.66 ,$7.66 ,$13.34 ,$13.34 ,$5.13 ,$5.13 ,$17.64 ,$17.64 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,MA Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,MA NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,United Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CHOCOLATE,,cdm,CCITCH,cpt or hcpcs,,revenue code,professional,both,United NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,MA Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,MA NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,United Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE CINNAMON,,cdm,CCITCIN,cpt or hcpcs,,revenue code,professional,both,United NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,MA Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,MA NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,United Fac,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM CITRATE MINT,,cdm,CCITM,cpt or hcpcs,,revenue code,professional,both,United NF,$10.00 ,, $-   , $-   , $-   , $-   , $-   ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$10.00 ,$4.29 ,$4.29 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$10.00 ,$4.29 ,$4.29 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$10.00 ,$3.98 ,$3.98 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$10.00 ,$3.98 ,$3.98 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$10.00 ,$3.98 ,$3.98 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$10.00 ,$3.98 ,$3.98 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,MA Fac,$10.00 ,$3.85 ,$3.85 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,MA NF,$10.00 ,$3.85 ,$3.85 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$10.00 ,$7.47 ,$7.47 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$10.00 ,$7.47 ,$7.47 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$10.00 ,$3.51 ,$3.51 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$10.00 ,$3.51 ,$3.51 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
CALCIUM GLUCONATE INJECTION,,cdm,J0610,cpt or hcpcs,,revenue code,professional,both,United Fac,$10.00 ,$4.34 ,$4.34 ,$7.47 ,$7.47 ,$3.51 ,$3.51 ,$9.80 ,$9.80 
