Grace Medical Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,095.00 ",$492.25 ,$492.25 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,095.00 ",$492.25 ,$492.25 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,095.00 ",$452.66 ,$452.66 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,095.00 ",$452.66 ,$452.66 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,095.00 ",$369.66 ,$369.66 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,095.00 ",$369.66 ,$369.66 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,095.00 ",$838.20 ,$838.20 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,095.00 ",$838.20 ,$838.20 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,095.00 ",$857.92 ,$857.92 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,095.00 ",$857.92 ,$857.92 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,095.00 ",$763.21 ,$763.21 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL NASOPHARYNGEAL HEMORRHAGE;COMPLIC/HOSPIT,,cdm,42971,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,095.00 ",$763.21 ,$763.21 ,$872.88 ,$872.88 ,$369.66 ,$369.66 ,"$1,073.10 ","$1,073.10 "
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,015.00 ",$464.10 ,$464.10 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,015.00 ",$464.10 ,$464.10 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,015.00 ",$453.59 ,$453.59 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,015.00 ",$453.59 ,$453.59 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,015.00 ",$417.11 ,$417.11 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,015.00 ",$417.11 ,$417.11 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,015.00 ",$339.26 ,$339.26 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,015.00 ",$339.26 ,$339.26 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,015.00 ",$771.80 ,$771.80 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,015.00 ",$771.80 ,$771.80 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,015.00 ",$790.41 ,$790.41 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,015.00 ",$790.41 ,$790.41 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,015.00 ",$703.23 ,$703.23 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; COMPLI HOSPIT,,cdm,42961,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,015.00 ",$703.23 ,$703.23 ,$811.81 ,$811.81 ,$339.26 ,$339.26 ,$994.70 ,$994.70 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$410.00 ,$178.18 ,$178.18 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$410.00 ,$178.18 ,$178.18 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$410.00 ,$172.72 ,$172.72 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$410.00 ,$209.08 ,$209.08 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$410.00 ,$158.83 ,$158.83 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$410.00 ,$192.27 ,$192.27 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,MA Fac,$410.00 ,$136.72 ,$136.72 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,MA NF,$410.00 ,$136.72 ,$136.72 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$410.00 ,$309.54 ,$309.54 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$410.00 ,$309.54 ,$309.54 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$410.00 ,$306.90 ,$306.90 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$410.00 ,$306.90 ,$306.90 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,United Fac,$410.00 ,$278.78 ,$278.78 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONTROL OROPHARYNGEAL HEMORRHAGE; SIMPLE,,cdm,42960,cpt or hcpcs,,revenue code,professional,both,United NF,$410.00 ,$278.78 ,$278.78 ,$325.37 ,$325.37 ,$136.72 ,$136.72 ,$401.80 ,$401.80 
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,445.00 ",$208.01 ,$208.01 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,445.00 ","$1,036.36 ","$1,036.36 ",$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,445.00 ",, $-   ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,445.00 ",, $-   ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,445.00 ",, $-   ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,445.00 ",, $-   ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,445.00 ",$203.17 ,$203.17 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,445.00 ",$203.17 ,$203.17 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,445.00 ",$426.44 ,$426.44 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,445.00 ","$2,039.13 ","$2,039.13 ",$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,445.00 ",$376.01 ,$376.01 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,445.00 ","$1,976.47 ","$1,976.47 ",$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,445.00 ",$330.13 ,$330.13 ,$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV EXT BIL DRG CATH TO INT-EXT BIL DRG CATH,,cdm,47535,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,445.00 ","$1,682.24 ","$1,682.24 ",$440.53 ,$440.53 ,$203.17 ,$203.17 ,"$2,396.10 ","$2,396.10 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONV INT/EXT NEPROURETERAL STENT OR TUBE INT NEPHR,,cdm,5389907,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,590.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,558.20 ","$1,558.20 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION GASTROSTOMY TO GASTROJEJUNOSTOMY W/O FL,,cdm,4999919,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,089.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,047.22 ","$2,047.22 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION INTERAL/EXTERNAL BILIARY DRAIN CATH TO ,,cdm,4799908,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,150.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,127.00 ","$1,127.00 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
CONVERSION NEPHROURETARI STENT TO STANDARD NEPHROS,,cdm,5389910,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,310.00 ",, $-   , $-   , $-   , $-   , $-   ,"$1,283.80 ","$1,283.80 "
