Levindale-Hebrew-Geriatric-Center-&-Hospital,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$50.00 ,$16.00 ,$16.00 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$50.00 ,$14.40 ,$14.40 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$50.00 ,$14.40 ,$14.40 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,MA Fac,$50.00 ,$14.29 ,$14.29 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,MA NF,$50.00 ,$14.29 ,$14.29 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$50.00 ,$22.88 ,$22.88 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$50.00 ,$22.88 ,$22.88 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$50.00 ,$8.03 ,$8.03 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$50.00 ,$8.03 ,$8.03 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,United Fac,$50.00 ,$8.37 ,$8.37 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBAMAZEPINES,,cdm,80156,cpt or hcpcs,,revenue code,professional,both,United NF,$50.00 ,$8.37 ,$8.37 ,$22.88 ,$22.88 ,$8.03 ,$8.03 ,$49.00 ,$49.00 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$505.00 ,$211.26 ,$211.26 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$505.00 ,$211.26 ,$211.26 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$505.00 ,$213.09 ,$213.09 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$505.00 ,$213.09 ,$213.09 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$505.00 ,$213.09 ,$213.09 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$505.00 ,$213.09 ,$213.09 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,MA Fac,$505.00 ,$213.76 ,$213.76 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,MA NF,$505.00 ,$213.76 ,$213.76 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$505.00 ,$415.23 ,$415.23 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$505.00 ,$415.23 ,$415.23 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$505.00 ,$218.88 ,$218.88 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$505.00 ,$218.88 ,$218.88 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,United Fac,$505.00 ,$211.61 ,$211.61 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBIDOPA LEVODOPA ENT 100ML,,cdm,J7340,cpt or hcpcs,,revenue code,professional,both,United NF,$505.00 ,$211.61 ,$211.61 ,$415.23 ,$415.23 ,$211.26 ,$211.26 ,$494.90 ,$494.90 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$50.00 ,$18.06 ,$18.06 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$50.00 ,$18.06 ,$18.06 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$50.00 ,$19.75 ,$19.75 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$50.00 ,$19.75 ,$19.75 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$50.00 ,$17.78 ,$17.78 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$50.00 ,$17.78 ,$17.78 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,MA Fac,$50.00 ,$17.72 ,$17.72 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,MA NF,$50.00 ,$17.72 ,$17.72 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$50.00 ,$28.38 ,$28.38 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$50.00 ,$28.38 ,$28.38 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$50.00 ,$9.94 ,$9.94 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$50.00 ,$9.94 ,$9.94 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,United Fac,$50.00 ,$10.38 ,$10.38 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBOHYDRATE DEFICIENT TRANSFERRIN,,cdm,82373,cpt or hcpcs,,revenue code,professional,both,United NF,$50.00 ,$10.38 ,$10.38 ,$28.38 ,$28.38 ,$9.94 ,$9.94 ,$49.00 ,$49.00 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$14.00 ,$4.88 ,$4.88 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$14.00 ,$4.88 ,$4.88 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$14.00 ,$5.70 ,$5.70 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$14.00 ,$5.70 ,$5.70 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$14.00 ,$5.13 ,$5.13 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$14.00 ,$5.13 ,$5.13 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,MA Fac,$14.00 ,$4.79 ,$4.79 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,MA NF,$14.00 ,$4.79 ,$4.79 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$14.00 ,$7.70 ,$7.70 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$14.00 ,$7.70 ,$7.70 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$14.00 ,$2.68 ,$2.68 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$14.00 ,$2.68 ,$2.68 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,United Fac,$14.00 ,$2.80 ,$2.80 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
CARBON DIOXIDE (BICARBONATE),,cdm,82374,cpt or hcpcs,,revenue code,professional,both,United NF,$14.00 ,$2.80 ,$2.80 ,$7.70 ,$7.70 ,$2.68 ,$2.68 ,$13.72 ,$13.72 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$36.00 ,$12.32 ,$12.32 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$36.00 ,$12.32 ,$12.32 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$36.00 ,$13.50 ,$13.50 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$36.00 ,$13.50 ,$13.50 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$36.00 ,$12.15 ,$12.15 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$36.00 ,$12.15 ,$12.15 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,MA Fac,$36.00 ,$12.09 ,$12.09 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,MA NF,$36.00 ,$12.09 ,$12.09 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$36.00 ,$19.39 ,$19.39 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$36.00 ,$19.39 ,$19.39 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$36.00 ,$6.69 ,$6.69 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$36.00 ,$6.69 ,$6.69 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,United Fac,$36.00 ,$7.08 ,$7.08 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",,cdm,82375,cpt or hcpcs,,revenue code,professional,both,United NF,$36.00 ,$7.08 ,$7.08 ,$19.39 ,$19.39 ,$6.69 ,$6.69 ,$35.28 ,$35.28 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$21.00 ,$14.07 ,$14.07 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$21.00 ,$14.07 ,$14.07 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$21.00 ,$6.50 ,$6.50 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$21.00 ,$6.50 ,$6.50 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$21.00 ,$5.85 ,$5.85 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$21.00 ,$5.85 ,$5.85 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,MA Fac,$21.00 ,$11.19 ,$11.19 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,MA NF,$21.00 ,$11.19 ,$11.19 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$21.00 ,$9.42 ,$9.42 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$21.00 ,$9.42 ,$9.42 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$21.00 ,$7.65 ,$7.65 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$21.00 ,$7.65 ,$7.65 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,United Fac,$21.00 ,$8.08 ,$8.08 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBON MONOXIDE;QUALITATIVE,,cdm,82376,cpt or hcpcs,,revenue code,professional,both,United NF,$21.00 ,$8.08 ,$8.08 ,$14.07 ,$14.07 ,$5.85 ,$5.85 ,$20.58 ,$20.58 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$53.00 ,$2.61 ,$2.61 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$53.00 ,$2.61 ,$2.61 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$53.00 ,$2.76 ,$2.76 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$53.00 ,$2.76 ,$2.76 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$53.00 ,$2.76 ,$2.76 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$53.00 ,$2.76 ,$2.76 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,MA Fac,$53.00 ,$2.68 ,$2.68 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,MA NF,$53.00 ,$2.68 ,$2.68 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$53.00 ,$5.20 ,$5.20 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$53.00 ,$5.20 ,$5.20 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$53.00 ,$2.89 ,$2.89 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$53.00 ,$2.89 ,$2.89 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,United Fac,$53.00 ,$2.90 ,$2.90 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARBOPLATIN INJECTION,,cdm,J9045,cpt or hcpcs,,revenue code,professional,both,United NF,$53.00 ,$2.90 ,$2.90 ,$42.44 ,$42.44 ,$2.61 ,$2.61 ,$51.94 ,$51.94 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$66.00 ,$18.96 ,$18.96 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$66.00 ,$18.96 ,$18.96 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$66.00 ,$20.75 ,$20.75 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$66.00 ,$20.75 ,$20.75 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$66.00 ,$18.68 ,$18.68 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$66.00 ,$18.68 ,$18.68 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,MA Fac,$66.00 ,$18.61 ,$18.61 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,MA NF,$66.00 ,$18.61 ,$18.61 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$66.00 ,$29.82 ,$29.82 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$66.00 ,$29.82 ,$29.82 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$66.00 ,$10.33 ,$10.33 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$66.00 ,$10.33 ,$10.33 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,United Fac,$66.00 ,$10.89 ,$10.89 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARCINOEMBRYONIC ANTIGEN (CEA),,cdm,82378,cpt or hcpcs,,revenue code,professional,both,United NF,$66.00 ,$10.89 ,$10.89 ,$29.82 ,$29.82 ,$10.33 ,$10.33 ,$64.68 ,$64.68 
CARD BPI GTD =BRM MLT STD WALL MOTION STD,,cdm,78473,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$724.00 ,$308.61 ,$308.61 ,$561.97 ,$561.97 ,$63.97 ,$63.97 ,$709.52 ,$709.52 
CARD BPI GTD =BRM MLT STD WALL MOTION STD,,cdm,78473,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$145.00 ,$308.61 ,$308.61 ,$130.08 ,$130.08 ,$63.97 ,$63.97 ,$142.10 ,$142.10 
CARD BPI GTD =BRM MLT STD WALL MOTION STD,,cdm,78473,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$724.00 ,$308.61 ,$308.61 ,$561.97 ,$561.97 ,$63.97 ,$63.97 ,$709.52 ,$709.52 
